  ,Instrument,U.S. government securities/Treasury constant maturities/Nominal
  ,Maturity,1-year
  ,Frequency,Weekly (Friday)
  ,Description,"Market yield on U.S. Treasury securities at 1-year constant maturity, quoted on investment basis"
  ,Note,"Yields on actively traded non-inflation-indexed issues adjusted to constant maturities. The 30-year Treasury constant maturity series was discontinued on February 18, 2002, and reintroduced on February 9, 2006. From February 18, 2002, to February 9, 2006, the U.S. Treasury published a factor for adjusting the daily nominal 20-year constant maturity in order to estimate a 30-year nominal rate. The historical adjustment factor can be found at www.treas.gov/offices/domestic-finance/debt-management/interest-rate/ltcompositeindex_historical.shtml. Source: U.S. Treasury."
,,
,,
DATE      , TCMNOMY1,
1/5/1962,3.24,
1/12/1962,3.32,
1/19/1962,3.29,
1/26/1962,3.26,
2/2/1962,3.29,
2/9/1962,3.29,
2/16/1962,3.31,
2/23/1962,3.29,
3/2/1962,3.2,
3/9/1962,3.15,
3/16/1962,3.1,
3/23/1962,2.99,
3/30/1962,2.96,
4/6/1962,2.91,
4/13/1962,2.97,
4/20/1962,3,
4/27/1962,3.06,
5/4/1962,3.06,
5/11/1962,3.01,
5/18/1962,3.04,
5/25/1962,3.03,
6/1/1962,2.98,
6/8/1962,2.96,
6/15/1962,2.97,
6/22/1962,3.04,
6/29/1962,3.16,
7/6/1962,3.22,
7/13/1962,3.27,
7/20/1962,3.33,
7/27/1962,3.32,
8/3/1962,3.3,
8/10/1962,3.28,
8/17/1962,3.21,
8/24/1962,3.15,
8/31/1962,3.11,
9/7/1962,3.13,
9/14/1962,3.06,
9/21/1962,3.04,
9/28/1962,3.03,
10/5/1962,2.98,
10/12/1962,2.99,
10/19/1962,2.96,
10/26/1962,2.98,
11/2/1962,2.98,
11/9/1962,2.98,
11/16/1962,2.99,
11/23/1962,3.01,
11/30/1962,3.03,
12/7/1962,3.02,
12/14/1962,2.99,
12/21/1962,3,
12/28/1962,3.01,
1/4/1963,3.04,
1/11/1963,3.03,
1/18/1963,3.01,
1/25/1963,3.06,
2/1/1963,3.05,
2/8/1963,3,
2/15/1963,3,
2/22/1963,3.01,
3/1/1963,3.03,
3/8/1963,2.99,
3/15/1963,3,
3/22/1963,3.05,
3/29/1963,3.1,
4/5/1963,3.08,
4/12/1963,3.1,
4/19/1963,3.14,
4/26/1963,3.13,
5/3/1963,3.11,
5/10/1963,3.09,
5/17/1963,3.09,
5/24/1963,3.12,
5/31/1963,3.19,
6/7/1963,3.23,
6/14/1963,3.18,
6/21/1963,3.19,
6/28/1963,3.19,
7/5/1963,3.29,
7/12/1963,3.5,
7/19/1963,3.55,
7/26/1963,3.51,
8/2/1963,3.49,
8/9/1963,3.5,
8/16/1963,3.53,
8/23/1963,3.55,
8/30/1963,3.58,
9/6/1963,3.58,
9/13/1963,3.57,
9/20/1963,3.58,
9/27/1963,3.56,
10/4/1963,3.59,
10/11/1963,3.61,
10/18/1963,3.64,
10/25/1963,3.69,
11/1/1963,3.68,
11/8/1963,3.75,
11/15/1963,3.77,
11/22/1963,3.73,
11/29/1963,3.73,
12/6/1963,3.78,
12/13/1963,3.8,
12/20/1963,3.83,
12/27/1963,3.84,
1/3/1964,3.84,
1/10/1964,3.81,
1/17/1964,3.79,
1/24/1964,3.77,
1/31/1964,3.78,
2/7/1964,3.74,
2/14/1964,3.75,
2/21/1964,3.78,
2/28/1964,3.86,
3/6/1964,3.91,
3/13/1964,3.9,
3/20/1964,3.9,
3/27/1964,3.94,
4/3/1964,3.95,
4/10/1964,3.93,
4/17/1964,3.93,
4/24/1964,3.89,
5/1/1964,3.85,
5/8/1964,3.86,
5/15/1964,3.82,
5/22/1964,3.84,
5/29/1964,3.84,
6/5/1964,3.84,
6/12/1964,3.85,
6/19/1964,3.85,
6/26/1964,3.82,
7/3/1964,3.79,
7/10/1964,3.75,
7/17/1964,3.67,
7/24/1964,3.71,
7/31/1964,3.7,
8/7/1964,3.7,
8/14/1964,3.74,
8/21/1964,3.75,
8/28/1964,3.77,
9/4/1964,3.83,
9/11/1964,3.86,
9/18/1964,3.85,
9/25/1964,3.82,
10/2/1964,3.84,
10/9/1964,3.86,
10/16/1964,3.87,
10/23/1964,3.87,
10/30/1964,3.87,
11/6/1964,3.86,
11/13/1964,3.85,
11/20/1964,3.86,
11/27/1964,4.03,
12/4/1964,4.07,
12/11/1964,4.03,
12/18/1964,3.99,
12/25/1964,4.01,
1/1/1965,4.01,
1/8/1965,3.94,
1/15/1965,3.94,
1/22/1965,3.94,
1/29/1965,3.94,
2/5/1965,3.98,
2/12/1965,4.02,
2/19/1965,4.04,
2/26/1965,4.08,
3/5/1965,4.1,
3/12/1965,4.08,
3/19/1965,4.04,
3/26/1965,4.04,
4/2/1965,4.04,
4/9/1965,4.04,
4/16/1965,4.03,
4/23/1965,4.04,
4/30/1965,4.04,
5/7/1965,4.03,
5/14/1965,4.02,
5/21/1965,4.03,
5/28/1965,4.04,
6/4/1965,4.03,
6/11/1965,4.03,
6/18/1965,4,
6/25/1965,3.94,
7/2/1965,3.96,
7/9/1965,3.98,
7/16/1965,3.98,
7/23/1965,3.98,
7/30/1965,4,
8/6/1965,4.03,
8/13/1965,4.05,
8/20/1965,4.07,
8/27/1965,4.1,
9/3/1965,4.14,
9/10/1965,4.15,
9/17/1965,4.17,
9/24/1965,4.22,
10/1/1965,4.35,
10/8/1965,4.29,
10/15/1965,4.26,
10/22/1965,4.29,
10/29/1965,4.32,
11/5/1965,4.37,
11/12/1965,4.38,
11/19/1965,4.36,
11/26/1965,4.39,
12/3/1965,4.41,
12/10/1965,4.61,
12/17/1965,4.73,
12/24/1965,4.81,
12/31/1965,4.91,
1/7/1966,4.9,
1/14/1966,4.87,
1/21/1966,4.86,
1/28/1966,4.87,
2/4/1966,4.88,
2/11/1966,4.92,
2/18/1966,4.97,
2/25/1966,4.99,
3/4/1966,5.01,
3/11/1966,5.01,
3/18/1966,5,
3/25/1966,4.92,
4/1/1966,4.91,
4/8/1966,4.87,
4/15/1966,4.91,
4/22/1966,4.9,
4/29/1966,4.91,
5/6/1966,4.93,
5/13/1966,4.89,
5/20/1966,4.9,
5/27/1966,5,
6/3/1966,5.03,
6/10/1966,5.03,
6/17/1966,4.99,
6/24/1966,4.87,
7/1/1966,4.96,
7/8/1966,5.07,
7/15/1966,5.2,
7/22/1966,5.22,
7/29/1966,5.21,
8/5/1966,5.23,
8/12/1966,5.33,
8/19/1966,5.59,
8/26/1966,5.79,
9/2/1966,5.89,
9/9/1966,5.8,
9/16/1966,5.91,
9/23/1966,5.88,
9/30/1966,5.68,
10/7/1966,5.62,
10/14/1966,5.6,
10/21/1966,5.58,
10/28/1966,5.54,
11/4/1966,5.54,
11/11/1966,5.61,
11/18/1966,5.59,
11/25/1966,5.49,
12/2/1966,5.45,
12/9/1966,5.44,
12/16/1966,5.2,
12/23/1966,5.04,
12/30/1966,5.01,
1/6/1967,4.93,
1/13/1967,4.77,
1/20/1967,4.69,
1/27/1967,4.69,
2/3/1967,4.61,
2/10/1967,4.63,
2/17/1967,4.76,
2/24/1967,4.83,
3/3/1967,4.69,
3/10/1967,4.56,
3/17/1967,4.3,
3/24/1967,4.2,
3/31/1967,4.15,
4/7/1967,4.11,
4/14/1967,4.09,
4/21/1967,4.11,
4/28/1967,4.11,
5/5/1967,4.13,
5/12/1967,4.14,
5/19/1967,4.15,
5/26/1967,4.18,
6/2/1967,4.19,
6/9/1967,4.23,
6/16/1967,4.45,
6/23/1967,4.55,
6/30/1967,4.79,
7/7/1967,5,
7/14/1967,4.94,
7/21/1967,4.98,
7/28/1967,5.1,
8/4/1967,5.09,
8/11/1967,5.13,
8/18/1967,5.1,
8/25/1967,5.14,
9/1/1967,5.18,
9/8/1967,5.17,
9/15/1967,5.21,
9/22/1967,5.27,
9/29/1967,5.31,
10/6/1967,5.3,
10/13/1967,5.33,
10/20/1967,5.41,
10/27/1967,5.42,
11/3/1967,5.49,
11/10/1967,5.63,
11/17/1967,5.61,
11/24/1967,5.64,
12/1/1967,5.64,
12/8/1967,5.71,
12/15/1967,5.7,
12/22/1967,5.7,
12/29/1967,5.74,
1/5/1968,5.63,
1/12/1968,5.46,
1/19/1968,5.35,
1/26/1968,5.37,
2/2/1968,5.35,
2/9/1968,5.43,
2/16/1968,5.4,
2/23/1968,5.41,
3/1/1968,5.44,
3/8/1968,5.47,
3/15/1968,5.63,
3/22/1968,5.66,
3/29/1968,5.6,
4/5/1968,5.5,
4/12/1968,5.54,
4/19/1968,5.72,
4/26/1968,5.91,
5/3/1968,6.01,
5/10/1968,6.05,
5/17/1968,6.13,
5/24/1968,6.32,
5/31/1968,6.15,
6/7/1968,6.04,
6/14/1968,6.04,
6/21/1968,5.94,
6/28/1968,5.92,
7/5/1968,5.84,
7/12/1968,5.7,
7/19/1968,5.69,
7/26/1968,5.5,
8/2/1968,5.42,
8/9/1968,5.38,
8/16/1968,5.48,
8/23/1968,5.47,
8/30/1968,5.44,
9/6/1968,5.43,
9/13/1968,5.5,
9/20/1968,5.43,
9/27/1968,5.42,
10/4/1968,5.46,
10/11/1968,5.57,
10/18/1968,5.57,
10/25/1968,5.59,
11/1/1968,5.66,
11/8/1968,5.72,
11/15/1968,5.75,
11/22/1968,5.77,
11/29/1968,5.76,
12/6/1968,5.96,
12/13/1968,6.02,
12/20/1968,6.24,
12/27/1968,6.51,
1/3/1969,6.44,
1/10/1969,6.49,
1/17/1969,6.29,
1/24/1969,6.22,
1/31/1969,6.32,
2/7/1969,6.41,
2/14/1969,6.39,
2/21/1969,6.41,
2/28/1969,6.43,
3/7/1969,6.44,
3/14/1969,6.34,
3/21/1969,6.31,
3/28/1969,6.27,
4/4/1969,6.25,
4/11/1969,6.25,
4/18/1969,6.25,
4/25/1969,6.28,
5/2/1969,6.29,
5/9/1969,6.34,
5/16/1969,6.42,
5/23/1969,6.42,
5/30/1969,6.58,
6/6/1969,6.79,
6/13/1969,7.09,
6/20/1969,6.91,
6/27/1969,7.26,
7/4/1969,7.69,
7/11/1969,7.68,
7/18/1969,7.53,
7/25/1969,7.53,
8/1/1969,7.58,
8/8/1969,7.48,
8/15/1969,7.58,
8/22/1969,7.45,
8/29/1969,7.63,
9/5/1969,7.74,
9/12/1969,7.8,
9/19/1969,7.81,
9/26/1969,7.83,
10/3/1969,7.97,
10/10/1969,7.82,
10/17/1969,7.6,
10/24/1969,7.39,
10/31/1969,7.54,
11/7/1969,7.68,
11/14/1969,7.8,
11/21/1969,8.01,
11/28/1969,8.04,
12/5/1969,8.02,
12/12/1969,8.16,
12/19/1969,8.17,
12/26/1969,8.21,
1/2/1970,8.34,
1/9/1970,8.18,
1/16/1970,8,
1/23/1970,8.04,
1/30/1970,8.15,
2/6/1970,7.94,
2/13/1970,7.72,
2/20/1970,7.43,
2/27/1970,7.21,
3/6/1970,7.05,
3/13/1970,6.98,
3/20/1970,7.03,
3/27/1970,6.79,
4/3/1970,6.86,
4/10/1970,6.81,
4/17/1970,6.87,
4/24/1970,7.18,
5/1/1970,7.65,
5/8/1970,7.72,
5/15/1970,7.78,
5/22/1970,7.72,
5/29/1970,7.78,
6/5/1970,7.57,
6/12/1970,7.58,
6/19/1970,7.6,
6/26/1970,7.5,
7/3/1970,7.36,
7/10/1970,7.23,
7/17/1970,7.06,
7/24/1970,7.02,
7/31/1970,7.03,
8/7/1970,7.07,
8/14/1970,7.17,
8/21/1970,7.02,
8/28/1970,6.71,
9/4/1970,6.83,
9/11/1970,6.86,
9/18/1970,6.78,
9/25/1970,6.55,
10/2/1970,6.6,
10/9/1970,6.52,
10/16/1970,6.43,
10/23/1970,6.39,
10/30/1970,6.3,
11/6/1970,6.11,
11/13/1970,5.87,
11/20/1970,5.26,
11/27/1970,5,
12/4/1970,5.04,
12/11/1970,5.09,
12/18/1970,4.94,
12/25/1970,4.95,
1/1/1971,4.96,
1/8/1971,4.98,
1/15/1971,4.68,
1/22/1971,4.35,
1/29/1971,4.26,
2/5/1971,4.17,
2/12/1971,3.96,
2/19/1971,3.71,
2/26/1971,3.68,
3/5/1971,3.72,
3/12/1971,3.58,
3/19/1971,3.6,
3/26/1971,3.71,
4/2/1971,3.95,
4/9/1971,4.07,
4/16/1971,4.26,
4/23/1971,4.31,
4/30/1971,4.65,
5/7/1971,4.86,
5/14/1971,4.96,
5/21/1971,5.2,
5/28/1971,5.12,
6/4/1971,5.05,
6/11/1971,5.4,
6/18/1971,5.81,
6/25/1971,5.86,
7/2/1971,6.18,
7/9/1971,6.06,
7/16/1971,5.83,
7/23/1971,6.03,
7/30/1971,6.2,
8/6/1971,6.21,
8/13/1971,6.22,
8/20/1971,5.51,
8/27/1971,5.47,
9/3/1971,5.34,
9/10/1971,5.39,
9/17/1971,5.47,
9/24/1971,5.44,
10/1/1971,5.33,
10/8/1971,5.12,
10/15/1971,4.9,
10/22/1971,4.85,
10/29/1971,4.66,
11/5/1971,4.57,
11/12/1971,4.69,
11/19/1971,4.6,
11/26/1971,4.76,
12/3/1971,4.72,
12/10/1971,4.67,
12/17/1971,4.64,
12/24/1971,4.61,
12/31/1971,4.45,
1/7/1972,4.41,
1/14/1972,4.14,
1/21/1972,4.22,
1/28/1972,4.33,
2/4/1972,4.4,
2/11/1972,4.27,
2/18/1972,4.16,
2/25/1972,4.26,
3/3/1972,4.28,
3/10/1972,4.35,
3/17/1972,4.8,
3/24/1972,4.84,
3/31/1972,5.02,
4/7/1972,5.17,
4/14/1972,5.12,
4/21/1972,4.93,
4/28/1972,4.64,
5/5/1972,4.6,
5/12/1972,4.66,
5/19/1972,4.69,
5/26/1972,4.61,
6/2/1972,4.69,
6/9/1972,4.85,
6/16/1972,4.86,
6/23/1972,4.96,
6/30/1972,5.11,
7/7/1972,5.08,
7/14/1972,5.04,
7/21/1972,4.91,
7/28/1972,4.87,
8/4/1972,4.82,
8/11/1972,4.83,
8/18/1972,4.84,
8/25/1972,5.09,
9/1/1972,5.39,
9/8/1972,5.46,
9/15/1972,5.51,
9/22/1972,5.54,
9/29/1972,5.6,
10/6/1972,5.6,
10/13/1972,5.53,
10/20/1972,5.53,
10/27/1972,5.44,
11/3/1972,5.38,
11/10/1972,5.27,
11/17/1972,5.2,
11/24/1972,5.25,
12/1/1972,5.35,
12/8/1972,5.44,
12/15/1972,5.48,
12/22/1972,5.57,
12/29/1972,5.64,
1/5/1973,5.7,
1/12/1973,5.78,
1/19/1973,5.89,
1/26/1973,6.03,
2/2/1973,6.15,
2/9/1973,6.16,
2/16/1973,6.04,
2/23/1973,6.2,
3/2/1973,6.43,
3/9/1973,6.64,
3/16/1973,6.9,
3/23/1973,7.03,
3/30/1973,7,
4/6/1973,7.01,
4/13/1973,6.82,
4/20/1973,6.76,
4/27/1973,6.79,
5/4/1973,6.83,
5/11/1973,6.77,
5/18/1973,6.78,
5/25/1973,7.03,
6/1/1973,7.16,
6/8/1973,7.22,
6/15/1973,7.2,
6/22/1973,7.29,
6/29/1973,7.53,
7/6/1973,8.05,
7/13/1973,8.12,
7/20/1973,8.41,
7/27/1973,8.72,
8/3/1973,8.9,
8/10/1973,9.18,
8/17/1973,8.89,
8/24/1973,8.66,
8/31/1973,8.5,
9/7/1973,8.39,
9/14/1973,8.59,
9/21/1973,8.4,
9/28/1973,7.87,
10/5/1973,7.67,
10/12/1973,7.43,
10/19/1973,7.38,
10/26/1973,7.21,
11/2/1973,7.26,
11/9/1973,7.73,
11/16/1973,7.89,
11/23/1973,7.48,
11/30/1973,7.26,
12/7/1973,7.45,
12/14/1973,7.25,
12/21/1973,7.08,
12/28/1973,7.32,
1/4/1974,7.32,
1/11/1974,7.39,
1/18/1974,7.49,
1/25/1974,7.54,
2/1/1974,7.23,
2/8/1974,6.8,
2/15/1974,6.81,
2/22/1974,6.85,
3/1/1974,7.11,
3/8/1974,7.3,
3/15/1974,7.43,
3/22/1974,8.06,
3/29/1974,8.35,
4/5/1974,8.47,
4/12/1974,8.58,
4/19/1974,8.58,
4/26/1974,8.71,
5/3/1974,9,
5/10/1974,9.19,
5/17/1974,8.76,
5/24/1974,8.46,
5/31/1974,8.54,
6/7/1974,8.63,
6/14/1974,8.63,
6/21/1974,8.6,
6/28/1974,8.82,
7/5/1974,9.04,
7/12/1974,9,
7/19/1974,8.61,
7/26/1974,8.49,
8/2/1974,9.03,
8/9/1974,9.08,
8/16/1974,9.09,
8/23/1974,9.53,
8/30/1974,9.83,
9/6/1974,9.59,
9/13/1974,9.09,
9/20/1974,8.68,
9/27/1974,8.41,
10/4/1974,8.31,
10/11/1974,7.97,
10/18/1974,8.09,
10/25/1974,7.89,
11/1/1974,8,
11/8/1974,7.8,
11/15/1974,7.59,
11/22/1974,7.55,
11/29/1974,7.63,
12/6/1974,7.55,
12/13/1974,7.24,
12/20/1974,7.1,
12/27/1974,7.33,
1/3/1975,7.29,
1/10/1975,7.01,
1/17/1975,7.02,
1/24/1975,6.7,
1/31/1975,6.44,
2/7/1975,5.93,
2/14/1975,6.07,
2/21/1975,5.86,
2/28/1975,6.08,
3/7/1975,6.06,
3/14/1975,6,
3/21/1975,6.09,
3/28/1975,6.24,
4/4/1975,6.65,
4/11/1975,6.97,
4/18/1975,6.83,
4/25/1975,7.02,
5/2/1975,6.89,
5/9/1975,6.61,
5/16/1975,6.3,
5/23/1975,6.21,
5/30/1975,6.26,
6/6/1975,6.2,
6/13/1975,5.89,
6/20/1975,6.2,
6/27/1975,6.74,
7/4/1975,6.92,
7/11/1975,6.96,
7/18/1975,6.97,
7/25/1975,7.3,
8/1/1975,7.38,
8/8/1975,7.63,
8/15/1975,7.73,
8/22/1975,7.8,
8/29/1975,7.71,
9/5/1975,7.62,
9/12/1975,7.7,
9/19/1975,7.88,
9/26/1975,7.75,
10/3/1975,7.7,
10/10/1975,7.25,
10/17/1975,7,
10/24/1975,6.73,
10/31/1975,6.44,
11/7/1975,6.3,
11/14/1975,6.38,
11/21/1975,6.58,
11/28/1975,6.68,
12/5/1975,6.75,
12/12/1975,6.88,
12/19/1975,6.65,
12/26/1975,6.32,
1/2/1976,6.18,
1/9/1976,5.96,
1/16/1976,5.77,
1/23/1976,5.74,
1/30/1976,5.68,
2/6/1976,5.82,
2/13/1976,5.82,
2/20/1976,5.96,
2/27/1976,6.02,
3/5/1976,6.39,
3/12/1976,6.23,
3/19/1976,6.23,
3/26/1976,6.06,
4/2/1976,6.12,
4/9/1976,5.96,
4/16/1976,5.75,
4/23/1976,5.84,
4/30/1976,6.02,
5/7/1976,6.09,
5/14/1976,6.29,
5/21/1976,6.54,
5/28/1976,6.69,
6/4/1976,6.69,
6/11/1976,6.52,
6/18/1976,6.48,
6/25/1976,6.45,
7/2/1976,6.46,
7/9/1976,6.28,
7/16/1976,6.12,
7/23/1976,6.21,
7/30/1976,6.11,
8/6/1976,6.1,
8/13/1976,6.02,
8/20/1976,6,
8/27/1976,5.93,
9/3/1976,5.91,
9/10/1976,5.89,
9/17/1976,5.87,
9/24/1976,5.76,
10/1/1976,5.8,
10/8/1976,5.63,
10/15/1976,5.38,
10/22/1976,5.41,
10/29/1976,5.5,
11/5/1976,5.45,
11/12/1976,5.51,
11/19/1976,5.33,
11/26/1976,5.05,
12/3/1976,4.92,
12/10/1976,4.93,
12/17/1976,4.91,
12/24/1976,4.86,
12/31/1976,4.87,
1/7/1977,5.02,
1/14/1977,5.22,
1/21/1977,5.38,
1/28/1977,5.5,
2/4/1977,5.57,
2/11/1977,5.4,
2/18/1977,5.37,
2/25/1977,5.54,
3/4/1977,5.55,
3/11/1977,5.52,
3/18/1977,5.49,
3/25/1977,5.49,
4/1/1977,5.45,
4/8/1977,5.43,
4/15/1977,5.39,
4/22/1977,5.41,
4/29/1977,5.54,
5/6/1977,5.67,
5/13/1977,5.87,
5/20/1977,5.93,
5/27/1977,5.91,
6/3/1977,5.86,
6/10/1977,5.83,
6/17/1977,5.8,
6/24/1977,5.79,
7/1/1977,5.72,
7/8/1977,5.81,
7/15/1977,5.88,
7/22/1977,5.99,
7/29/1977,6.08,
8/5/1977,6.24,
8/12/1977,6.34,
8/19/1977,6.48,
8/26/1977,6.42,
9/2/1977,6.35,
9/9/1977,6.41,
9/16/1977,6.57,
9/23/1977,6.55,
9/30/1977,6.63,
10/7/1977,6.79,
10/14/1977,7.05,
10/21/1977,7.07,
10/28/1977,6.96,
11/4/1977,7.05,
11/11/1977,6.99,
11/18/1977,6.92,
11/25/1977,6.91,
12/2/1977,6.91,
12/9/1977,6.94,
12/16/1977,6.94,
12/23/1977,6.97,
12/30/1977,7.01,
1/6/1978,7.03,
1/13/1978,7.43,
1/20/1978,7.34,
1/27/1978,7.3,
2/3/1978,7.28,
2/10/1978,7.31,
2/17/1978,7.38,
2/24/1978,7.38,
3/3/1978,7.34,
3/10/1978,7.29,
3/17/1978,7.28,
3/24/1978,7.25,
3/31/1978,7.39,
4/7/1978,7.43,
4/14/1978,7.4,
4/21/1978,7.42,
4/28/1978,7.57,
5/5/1978,7.68,
5/12/1978,7.78,
5/19/1978,7.86,
5/26/1978,7.93,
6/2/1978,7.92,
6/9/1978,7.89,
6/16/1978,8.03,
6/23/1978,8.22,
6/30/1978,8.32,
7/7/1978,8.34,
7/14/1978,8.42,
7/21/1978,8.42,
7/28/1978,8.39,
8/4/1978,8.23,
8/11/1978,8.13,
8/18/1978,8.38,
8/25/1978,8.4,
9/1/1978,8.47,
9/8/1978,8.46,
9/15/1978,8.56,
9/22/1978,8.72,
9/29/1978,8.81,
10/6/1978,8.88,
10/13/1978,8.93,
10/20/1978,9.17,
10/27/1978,9.24,
11/3/1978,9.95,
11/10/1978,10.16,
11/17/1978,9.89,
11/24/1978,9.92,
12/1/1978,10.11,
12/8/1978,10.14,
12/15/1978,10.12,
12/22/1978,10.49,
12/29/1978,10.54,
1/5/1979,10.51,
1/12/1979,10.51,
1/19/1979,10.5,
1/26/1979,10.31,
2/2/1979,10.13,
2/9/1979,10.19,
2/16/1979,10.19,
2/23/1979,10.33,
3/2/1979,10.36,
3/9/1979,10.3,
3/16/1979,10.31,
3/23/1979,10.22,
3/30/1979,10.11,
4/6/1979,10.09,
4/13/1979,10.24,
4/20/1979,10.04,
4/27/1979,10.12,
5/4/1979,10.3,
5/11/1979,10.27,
5/18/1979,10.09,
5/25/1979,9.95,
6/1/1979,9.88,
6/8/1979,9.74,
6/15/1979,9.48,
6/22/1979,9.61,
6/29/1979,9.39,
7/6/1979,9.44,
7/13/1979,9.53,
7/20/1979,9.7,
7/27/1979,9.82,
8/3/1979,9.72,
8/10/1979,9.72,
8/17/1979,9.95,
8/24/1979,10.14,
8/31/1979,10.28,
9/7/1979,10.75,
9/14/1979,10.91,
9/21/1979,10.89,
9/28/1979,10.81,
10/5/1979,11.02,
10/12/1979,12.5,
10/19/1979,12.68,
10/26/1979,13.31,
11/2/1979,12.91,
11/9/1979,12.94,
11/16/1979,12.31,
11/23/1979,12.45,
11/30/1979,11.76,
12/7/1979,11.93,
12/14/1979,12.28,
12/21/1979,11.91,
12/28/1979,11.84,
1/4/1980,12.02,
1/11/1980,11.9,
1/18/1980,11.92,
1/25/1980,12.11,
2/1/1980,12.36,
2/8/1980,12.8,
2/15/1980,13.22,
2/22/1980,14.71,
2/29/1980,15.24,
3/7/1980,15.77,
3/14/1980,15.68,
3/21/1980,15.58,
3/28/1980,16.25,
4/4/1980,15.74,
4/11/1980,14.68,
4/18/1980,13.21,
4/25/1980,11.86,
5/2/1980,10.94,
5/9/1980,9.77,
5/16/1980,9.44,
5/23/1980,9.02,
5/30/1980,8.68,
6/6/1980,8.56,
6/13/1980,7.89,
6/20/1980,7.87,
6/27/1980,8.23,
7/4/1980,8.51,
7/11/1980,8.54,
7/18/1980,8.57,
7/25/1980,8.58,
8/1/1980,9.13,
8/8/1980,9.35,
8/15/1980,9.71,
8/22/1980,10.79,
8/29/1980,11.28,
9/5/1980,10.74,
9/12/1980,11.12,
9/19/1980,11.65,
9/26/1980,12.07,
10/3/1980,12.28,
10/10/1980,11.99,
10/17/1980,11.98,
10/24/1980,12.56,
10/31/1980,13.51,
11/7/1980,13.97,
11/14/1980,13.61,
11/21/1980,14.2,
11/28/1980,14.81,
12/5/1980,15.18,
12/12/1980,15.52,
12/19/1980,15.44,
12/26/1980,13.82,
1/2/1981,13.86,
1/9/1981,13.68,
1/16/1981,13.91,
1/23/1981,14.52,
1/30/1981,14.24,
2/6/1981,14.41,
2/13/1981,14.92,
2/20/1981,14.5,
2/27/1981,14.5,
3/6/1981,14.69,
3/13/1981,13.92,
3/20/1981,12.96,
3/27/1981,13.51,
4/3/1981,13.2,
4/10/1981,13.98,
4/17/1981,14.27,
4/24/1981,14.7,
5/1/1981,15.11,
5/8/1981,16.36,
5/15/1981,16.63,
5/22/1981,16.44,
5/29/1981,15.44,
6/5/1981,15.22,
6/12/1981,14.73,
6/19/1981,14.67,
6/26/1981,14.86,
7/3/1981,14.94,
7/10/1981,15.27,
7/17/1981,15.34,
7/24/1981,16.36,
7/31/1981,16.13,
8/7/1981,16.56,
8/14/1981,16.45,
8/21/1981,16.74,
8/28/1981,17.07,
9/4/1981,17.15,
9/11/1981,16.93,
9/18/1981,16.13,
9/25/1981,16.05,
10/2/1981,16.52,
10/9/1981,15.53,
10/16/1981,15.14,
10/23/1981,15.34,
10/30/1981,15.02,
11/6/1981,13.83,
11/13/1981,12.51,
11/20/1981,11.88,
11/27/1981,11.7,
12/4/1981,12,
12/11/1981,12.32,
12/18/1981,12.79,
12/25/1981,13.56,
1/1/1982,13.68,
1/8/1982,13.8,
1/15/1982,14.39,
1/22/1982,14.72,
1/29/1982,14.37,
2/5/1982,14.85,
2/12/1982,15.11,
2/19/1982,15.03,
2/26/1982,14.08,
3/5/1982,13.71,
3/12/1982,13.73,
3/19/1982,14.08,
3/26/1982,14.01,
4/2/1982,14.32,
4/9/1982,14.2,
4/16/1982,14.07,
4/23/1982,13.86,
4/30/1982,13.75,
5/7/1982,13.71,
5/14/1982,13.49,
5/21/1982,13.18,
5/28/1982,13,
6/4/1982,13.46,
6/11/1982,13.59,
6/18/1982,14.22,
6/25/1982,14.62,
7/2/1982,14.41,
7/9/1982,13.98,
7/16/1982,13.46,
7/23/1982,12.5,
7/30/1982,12.73,
8/6/1982,12.32,
8/13/1982,12.23,
8/20/1982,10.63,
8/27/1982,10.63,
9/3/1982,11.12,
9/10/1982,11.05,
9/17/1982,11.1,
9/24/1982,10.67,
10/1/1982,10.34,
10/8/1982,10.05,
10/15/1982,8.82,
10/22/1982,8.89,
10/29/1982,9.26,
11/5/1982,9.03,
11/12/1982,9.19,
11/19/1982,9.23,
11/26/1982,9.07,
12/3/1982,9.26,
12/10/1982,9.06,
12/17/1982,8.83,
12/24/1982,8.8,
12/31/1982,8.75,
1/7/1983,8.62,
1/14/1983,8.41,
1/21/1983,8.56,
1/28/1983,8.83,
2/4/1983,8.98,
2/11/1983,9.06,
2/18/1983,8.98,
2/25/1983,8.67,
3/4/1983,8.59,
3/11/1983,8.93,
3/18/1983,9.05,
3/25/1983,9.28,
4/1/1983,9.34,
4/8/1983,9.17,
4/15/1983,8.94,
4/22/1983,8.98,
4/29/1983,8.83,
5/6/1983,8.64,
5/13/1983,8.7,
5/20/1983,8.93,
5/27/1983,9.23,
6/3/1983,9.43,
6/10/1983,9.64,
6/17/1983,9.54,
6/24/1983,9.82,
7/1/1983,9.78,
7/8/1983,10.12,
7/15/1983,10.27,
7/22/1983,10.18,
7/29/1983,10.31,
8/5/1983,10.63,
8/12/1983,10.77,
8/19/1983,10.43,
8/26/1983,10.27,
9/2/1983,10.57,
9/9/1983,10.38,
9/16/1983,10.21,
9/23/1983,10.01,
9/30/1983,9.89,
10/7/1983,9.77,
10/14/1983,9.92,
10/21/1983,9.69,
10/28/1983,9.86,
11/4/1983,9.92,
11/11/1983,9.95,
11/18/1983,9.92,
11/25/1983,9.9,
12/2/1983,10.01,
12/9/1983,10.1,
12/16/1983,10.15,
12/23/1983,10.13,
12/30/1983,10.09,
1/6/1984,10.02,
1/13/1984,9.91,
1/20/1984,9.86,
1/27/1984,9.87,
2/3/1984,9.81,
2/10/1984,9.94,
2/17/1984,10.05,
2/24/1984,10.21,
3/2/1984,10.24,
3/9/1984,10.33,
3/16/1984,10.53,
3/23/1984,10.85,
3/30/1984,10.79,
4/6/1984,10.91,
4/13/1984,10.76,
4/20/1984,10.94,
4/27/1984,10.98,
5/4/1984,11.19,
5/11/1984,11.52,
5/18/1984,11.68,
5/25/1984,11.84,
6/1/1984,12.1,
6/8/1984,11.92,
6/15/1984,12.02,
6/22/1984,12.15,
6/29/1984,12.28,
7/6/1984,12.17,
7/13/1984,12.1,
7/20/1984,12.03,
7/27/1984,11.9,
8/3/1984,11.84,
8/10/1984,11.8,
8/17/1984,11.73,
8/24/1984,11.8,
8/31/1984,11.97,
9/7/1984,11.95,
9/14/1984,11.61,
9/21/1984,11.41,
9/28/1984,11.42,
10/5/1984,11.39,
10/12/1984,11.16,
10/19/1984,10.93,
10/26/1984,10.46,
11/2/1984,10.31,
11/9/1984,9.98,
11/16/1984,9.99,
11/23/1984,9.64,
11/30/1984,9.55,
12/7/1984,9.63,
12/14/1984,9.49,
12/21/1984,9.09,
12/28/1984,9.1,
1/4/1985,9.19,
1/11/1985,9.04,
1/18/1985,9.05,
1/25/1985,8.9,
2/1/1985,9.03,
2/8/1985,9.18,
2/15/1985,9.19,
2/22/1985,9.3,
3/1/1985,9.61,
3/8/1985,9.89,
3/15/1985,9.91,
3/22/1985,9.97,
3/29/1985,9.68,
4/5/1985,9.54,
4/12/1985,9.32,
4/19/1985,8.95,
4/26/1985,8.89,
5/3/1985,8.92,
5/10/1985,8.73,
5/17/1985,8.52,
5/24/1985,8.22,
5/31/1985,8.09,
6/7/1985,7.8,
6/14/1985,7.85,
6/21/1985,7.66,
6/28/1985,7.91,
7/5/1985,7.66,
7/12/1985,7.73,
7/19/1985,7.82,
7/26/1985,8.03,
8/2/1985,8.14,
8/9/1985,8.15,
8/16/1985,8.07,
8/23/1985,7.95,
8/30/1985,7.97,
9/6/1985,8.04,
9/13/1985,8.2,
9/20/1985,8.11,
9/27/1985,7.88,
10/4/1985,7.96,
10/11/1985,8.06,
10/18/1985,8.01,
10/25/1985,8.03,
11/1/1985,7.97,
11/8/1985,7.91,
11/15/1985,7.89,
11/22/1985,7.85,
11/29/1985,7.87,
12/6/1985,7.9,
12/13/1985,7.65,
12/20/1985,7.57,
12/27/1985,7.59,
1/3/1986,7.63,
1/10/1986,7.74,
1/17/1986,7.86,
1/24/1986,7.73,
1/31/1986,7.62,
2/7/1986,7.63,
2/14/1986,7.69,
2/21/1986,7.62,
2/28/1986,7.52,
3/7/1986,7.22,
3/14/1986,7.03,
3/21/1986,7.01,
3/28/1986,6.89,
4/4/1986,6.67,
4/11/1986,6.41,
4/18/1986,6.21,
4/25/1986,6.46,
5/2/1986,6.56,
5/9/1986,6.49,
5/16/1986,6.65,
5/23/1986,6.74,
5/30/1986,6.79,
6/6/1986,7,
6/13/1986,6.85,
6/20/1986,6.61,
6/27/1986,6.54,
7/4/1986,6.36,
7/11/1986,6.29,
7/18/1986,6.18,
7/25/1986,6.25,
8/1/1986,6.27,
8/8/1986,6.16,
8/15/1986,6.01,
8/22/1986,5.85,
8/29/1986,5.67,
9/5/1986,5.66,
9/12/1986,5.79,
9/19/1986,5.81,
9/26/1986,5.8,
10/3/1986,5.79,
10/10/1986,5.57,
10/17/1986,5.73,
10/24/1986,5.82,
10/31/1986,5.74,
11/7/1986,5.76,
11/14/1986,5.89,
11/21/1986,5.79,
11/28/1986,5.77,
12/5/1986,5.78,
12/12/1986,5.83,
12/19/1986,5.9,
12/26/1986,5.92,
1/2/1987,5.97,
1/9/1987,5.8,
1/16/1987,5.76,
1/23/1987,5.69,
1/30/1987,5.82,
2/6/1987,5.92,
2/13/1987,6.05,
2/20/1987,5.98,
2/27/1987,5.9,
3/6/1987,5.94,
3/13/1987,6.06,
3/20/1987,5.99,
3/27/1987,6.07,
4/3/1987,6.18,
4/10/1987,6.26,
4/17/1987,6.6,
4/24/1987,6.67,
5/1/1987,6.76,
5/8/1987,6.88,
5/15/1987,7.03,
5/22/1987,7.2,
5/29/1987,6.95,
6/5/1987,6.91,
6/12/1987,6.8,
6/19/1987,6.73,
6/26/1987,6.77,
7/3/1987,6.71,
7/10/1987,6.61,
7/17/1987,6.53,
7/24/1987,6.71,
7/31/1987,6.88,
8/7/1987,6.96,
8/14/1987,6.93,
8/21/1987,7.01,
8/28/1987,7.16,
9/4/1987,7.41,
9/11/1987,7.72,
9/18/1987,7.65,
9/25/1987,7.7,
10/2/1987,7.88,
10/9/1987,8.1,
10/16/1987,8.33,
10/23/1987,7.22,
10/30/1987,6.73,
11/6/1987,6.87,
11/13/1987,6.96,
11/20/1987,7.01,
11/27/1987,7.02,
12/4/1987,7.02,
12/11/1987,7.24,
12/18/1987,7.23,
12/25/1987,7.19,
1/1/1988,7.15,
1/8/1988,7.15,
1/15/1988,7.12,
1/22/1988,6.9,
1/29/1988,6.77,
2/5/1988,6.65,