  ,Instrument,U.S. government securities/Treasury constant maturities/Nominal
  ,Maturity,3-year
  ,Frequency,Weekly (Friday)
  ,Description,"Market yield on U.S. Treasury securities at 3-year constant maturity, quoted on investment basis"
  ,Note,"Yields on actively traded non-inflation-indexed issues adjusted to constant maturities. The 30-year Treasury constant maturity series was discontinued on February 18, 2002, and reintroduced on February 9, 2006. From February 18, 2002, to February 9, 2006, the U.S. Treasury published a factor for adjusting the daily nominal 20-year constant maturity in order to estimate a 30-year nominal rate. The historical adjustment factor can be found at www.treas.gov/offices/domestic-finance/debt-management/interest-rate/ltcompositeindex_historical.shtml. Source: U.S. Treasury."
,,
,,
DATE      , TCMNOMY3,
1/5/1962,3.7,
1/12/1962,3.75,
1/19/1962,3.8,
1/26/1962,3.77,
2/2/1962,3.8,
2/9/1962,3.76,
2/16/1962,3.71,
2/23/1962,3.65,
3/2/1962,3.52,
3/9/1962,3.52,
3/16/1962,3.52,
3/23/1962,3.37,
3/30/1962,3.39,
4/6/1962,3.34,
4/13/1962,3.38,
4/20/1962,3.36,
4/27/1962,3.43,
5/4/1962,3.44,
5/11/1962,3.38,
5/18/1962,3.41,
5/25/1962,3.42,
6/1/1962,3.36,
6/8/1962,3.34,
6/15/1962,3.32,
6/22/1962,3.39,
6/29/1962,3.51,
7/6/1962,3.59,
7/13/1962,3.62,
7/20/1962,3.64,
7/27/1962,3.61,
8/3/1962,3.59,
8/10/1962,3.53,
8/17/1962,3.46,
8/24/1962,3.39,
8/31/1962,3.4,
9/7/1962,3.44,
9/14/1962,3.42,
9/21/1962,3.41,
9/28/1962,3.37,
10/5/1962,3.3,
10/12/1962,3.32,
10/19/1962,3.32,
10/26/1962,3.36,
11/2/1962,3.36,
11/9/1962,3.36,
11/16/1962,3.39,
11/23/1962,3.42,
11/30/1962,3.42,
12/7/1962,3.42,
12/14/1962,3.38,
12/21/1962,3.34,
12/28/1962,3.34,
1/4/1963,3.39,
1/11/1963,3.38,
1/18/1963,3.36,
1/25/1963,3.43,
2/1/1963,3.42,
2/8/1963,3.39,
2/15/1963,3.39,
2/22/1963,3.37,
3/1/1963,3.41,
3/8/1963,3.4,
3/15/1963,3.4,
3/22/1963,3.41,
3/29/1963,3.45,
4/5/1963,3.44,
4/12/1963,3.46,
4/19/1963,3.52,
4/26/1963,3.54,
5/3/1963,3.53,
5/10/1963,3.52,
5/17/1963,3.52,
5/24/1963,3.53,
5/31/1963,3.59,
6/7/1963,3.63,
6/14/1963,3.6,
6/21/1963,3.61,
6/28/1963,3.61,
7/5/1963,3.68,
7/12/1963,3.76,
7/19/1963,3.78,
7/26/1963,3.79,
8/2/1963,3.76,
8/9/1963,3.75,
8/16/1963,3.77,
8/23/1963,3.77,
8/30/1963,3.79,
9/6/1963,3.81,
9/13/1963,3.81,
9/20/1963,3.83,
9/27/1963,3.82,
10/4/1963,3.82,
10/11/1963,3.84,
10/18/1963,3.86,
10/25/1963,3.89,
11/1/1963,3.92,
11/8/1963,3.96,
11/15/1963,3.96,
11/22/1963,3.94,
11/29/1963,3.94,
12/6/1963,3.97,
12/13/1963,3.99,
12/20/1963,4.04,
12/27/1963,4.05,
1/3/1964,4.06,
1/10/1964,4.06,
1/17/1964,4.04,
1/24/1964,4.02,
1/31/1964,4.01,
2/7/1964,3.98,
2/14/1964,3.98,
2/21/1964,4,
2/28/1964,4.04,
3/6/1964,4.08,
3/13/1964,4.09,
3/20/1964,4.12,
3/27/1964,4.19,
4/3/1964,4.18,
4/10/1964,4.16,
4/17/1964,4.16,
4/24/1964,4.14,
5/1/1964,4.11,
5/8/1964,4.08,
5/15/1964,4.01,
5/22/1964,4.04,
5/29/1964,4.03,
6/5/1964,4.02,
6/12/1964,4.02,
6/19/1964,4.02,
6/26/1964,3.99,
7/3/1964,3.96,
7/10/1964,3.93,
7/17/1964,3.91,
7/24/1964,3.94,
7/31/1964,3.93,
8/7/1964,3.92,
8/14/1964,3.94,
8/21/1964,3.93,
8/28/1964,3.94,
9/4/1964,3.98,
9/11/1964,4.02,
9/18/1964,4.02,
9/25/1964,4,
10/2/1964,4.01,
10/9/1964,4.03,
10/16/1964,4.04,
10/23/1964,4.02,
10/30/1964,4.01,
11/6/1964,4.01,
11/13/1964,3.99,
11/20/1964,4.01,
11/27/1964,4.12,
12/4/1964,4.12,
12/11/1964,4.07,
12/18/1964,4.06,
12/25/1964,4.07,
1/1/1965,4.08,
1/8/1965,4.05,
1/15/1965,4.03,
1/22/1965,4.01,
1/29/1965,4.03,
2/5/1965,4.05,
2/12/1965,4.08,
2/19/1965,4.09,
2/26/1965,4.11,
3/5/1965,4.14,
3/12/1965,4.16,
3/19/1965,4.13,
3/26/1965,4.11,
4/2/1965,4.12,
4/9/1965,4.11,
4/16/1965,4.11,
4/23/1965,4.13,
4/30/1965,4.12,
5/7/1965,4.1,
5/14/1965,4.12,
5/21/1965,4.12,
5/28/1965,4.1,
6/4/1965,4.1,
6/11/1965,4.1,
6/18/1965,4.09,
6/25/1965,4.04,
7/2/1965,4.06,
7/9/1965,4.08,
7/16/1965,4.09,
7/23/1965,4.09,
7/30/1965,4.1,
8/6/1965,4.13,
8/13/1965,4.15,
8/20/1965,4.17,
8/27/1965,4.18,
9/3/1965,4.22,
9/10/1965,4.23,
9/17/1965,4.21,
9/24/1965,4.24,
10/1/1965,4.31,
10/8/1965,4.3,
10/15/1965,4.3,
10/22/1965,4.34,
10/29/1965,4.36,
11/5/1965,4.44,
11/12/1965,4.48,
11/19/1965,4.45,
11/26/1965,4.45,
12/3/1965,4.51,
12/10/1965,4.69,
12/17/1965,4.83,
12/24/1965,4.87,
12/31/1965,4.95,
1/7/1966,4.95,
1/14/1966,4.87,
1/21/1966,4.88,
1/28/1966,4.91,
2/4/1966,4.96,
2/11/1966,5.01,
2/18/1966,5.06,
2/25/1966,5.06,
3/4/1966,5.04,
3/11/1966,5.02,
3/18/1966,4.96,
3/25/1966,4.91,
4/1/1966,4.91,
4/8/1966,4.83,
4/15/1966,4.87,
4/22/1966,4.9,
4/29/1966,4.95,
5/6/1966,4.98,
5/13/1966,4.94,
5/20/1966,4.96,
5/27/1966,5.09,
6/3/1966,5.08,
6/10/1966,5.08,
6/17/1966,5.01,
6/24/1966,4.97,
7/1/1966,5.14,
7/8/1966,5.18,
7/15/1966,5.29,
7/22/1966,5.27,
7/29/1966,5.29,
8/5/1966,5.33,
8/12/1966,5.44,
8/19/1966,5.71,
8/26/1966,5.99,
9/2/1966,5.97,
9/9/1966,5.78,
9/16/1966,5.83,
9/23/1966,5.91,
9/30/1966,5.63,
10/7/1966,5.51,
10/14/1966,5.55,
10/21/1966,5.48,
10/28/1966,5.42,
11/4/1966,5.48,
11/11/1966,5.55,
11/18/1966,5.58,
11/25/1966,5.52,
12/2/1966,5.47,
12/9/1966,5.46,
12/16/1966,5.22,
12/23/1966,4.97,
12/30/1966,4.94,
1/6/1967,4.9,
1/13/1967,4.8,
1/20/1967,4.69,
1/27/1967,4.69,
2/3/1967,4.62,
2/10/1967,4.65,
2/17/1967,4.79,
2/24/1967,4.83,
3/3/1967,4.71,
3/10/1967,4.62,
3/17/1967,4.46,
3/24/1967,4.34,
3/31/1967,4.33,
4/7/1967,4.3,
4/14/1967,4.31,
4/21/1967,4.39,
4/28/1967,4.49,
5/5/1967,4.53,
5/12/1967,4.6,
5/19/1967,4.62,
5/26/1967,4.68,
6/2/1967,4.58,
6/9/1967,4.66,
6/16/1967,4.93,
6/23/1967,5.01,
6/30/1967,5.06,
7/7/1967,5.06,
7/14/1967,5.01,
7/21/1967,5.06,
7/28/1967,5.11,
8/4/1967,5.08,
8/11/1967,5.18,
8/18/1967,5.21,
8/25/1967,5.33,
9/1/1967,5.35,
9/8/1967,5.34,
9/15/1967,5.4,
9/22/1967,5.45,
9/29/1967,5.46,
10/6/1967,5.44,
10/13/1967,5.48,
10/20/1967,5.54,
10/27/1967,5.56,
11/3/1967,5.66,
11/10/1967,5.8,
11/17/1967,5.73,
11/24/1967,5.67,
12/1/1967,5.66,
12/8/1967,5.69,
12/15/1967,5.71,
12/22/1967,5.68,
12/29/1967,5.74,
1/5/1968,5.62,
1/12/1968,5.49,
1/19/1968,5.51,
1/26/1968,5.54,
2/2/1968,5.54,
2/9/1968,5.62,
2/16/1968,5.58,
2/23/1968,5.61,
3/1/1968,5.66,
3/8/1968,5.72,
3/15/1968,5.91,
3/22/1968,5.81,
3/29/1968,5.8,
4/5/1968,5.58,
4/12/1968,5.53,
4/19/1968,5.74,
4/26/1968,5.95,
5/3/1968,5.99,
5/10/1968,6.04,
5/17/1968,6.13,
5/24/1968,6.28,
5/31/1968,6.05,
6/7/1968,5.88,
6/14/1968,5.87,
6/21/1968,5.72,
6/28/1968,5.79,
7/5/1968,5.68,
7/12/1968,5.57,
7/19/1968,5.57,
7/26/1968,5.41,
8/2/1968,5.44,
8/9/1968,5.41,
8/16/1968,5.44,
8/23/1968,5.44,
8/30/1968,5.39,
9/6/1968,5.36,
9/13/1968,5.44,
9/20/1968,5.37,
9/27/1968,5.39,
10/4/1968,5.44,
10/11/1968,5.52,
10/18/1968,5.52,
10/25/1968,5.54,
11/1/1968,5.56,
11/8/1968,5.56,
11/15/1968,5.57,
11/22/1968,5.58,
11/29/1968,5.59,
12/6/1968,5.89,
12/13/1968,6.02,
12/20/1968,6.23,
12/27/1968,6.44,
1/3/1969,6.35,
1/10/1969,6.37,
1/17/1969,6.17,
1/24/1969,6.1,
1/31/1969,6.2,
2/7/1969,6.26,
2/14/1969,6.23,
2/21/1969,6.35,
2/28/1969,6.43,
3/7/1969,6.49,
3/14/1969,6.4,
3/21/1969,6.36,
3/28/1969,6.29,
4/4/1969,6.26,
4/11/1969,6.26,
4/18/1969,6.22,
4/25/1969,6.23,
5/2/1969,6.35,
5/9/1969,6.39,
5/16/1969,6.46,
5/23/1969,6.58,
5/30/1969,6.68,
6/6/1969,6.73,
6/13/1969,6.76,
6/20/1969,6.77,
6/27/1969,6.99,
7/4/1969,7.28,
7/11/1969,7.3,
7/18/1969,7.25,
7/25/1969,7.36,
8/1/1969,7.35,
8/8/1969,7.23,
8/15/1969,7.34,
8/22/1969,7.24,
8/29/1969,7.36,
9/5/1969,7.5,
9/12/1969,7.68,
9/19/1969,7.81,
9/26/1969,7.9,
10/3/1969,8.07,
10/10/1969,7.84,
10/17/1969,7.49,
10/24/1969,7.25,
10/31/1969,7.4,
11/7/1969,7.48,
11/14/1969,7.61,
11/21/1969,7.78,
11/28/1969,7.71,
12/5/1969,7.75,
12/12/1969,8.05,
12/19/1969,8.18,
12/26/1969,8.24,
1/2/1970,8.43,
1/9/1970,8.35,
1/16/1970,8.19,
1/23/1970,8.13,
1/30/1970,8.26,
2/6/1970,8.05,
2/13/1970,7.89,
2/20/1970,7.7,
2/27/1970,7.46,
3/6/1970,7.23,
3/13/1970,7.17,
3/20/1970,7.23,
3/27/1970,6.96,
4/3/1970,7.1,
4/10/1970,7.15,
4/17/1970,7.32,
4/24/1970,7.57,
5/1/1970,7.81,
5/8/1970,7.91,
5/15/1970,7.94,
5/22/1970,7.94,
5/29/1970,7.97,
6/5/1970,7.74,
6/12/1970,7.84,
6/19/1970,7.92,
6/26/1970,7.86,
7/3/1970,7.72,
7/10/1970,7.59,
7/17/1970,7.54,
7/24/1970,7.53,
7/31/1970,7.54,
8/7/1970,7.54,
8/14/1970,7.57,
8/21/1970,7.47,
8/28/1970,7.3,
9/4/1970,7.33,
9/11/1970,7.29,
9/18/1970,7.11,
9/25/1970,6.9,
10/2/1970,6.97,
10/9/1970,6.94,
10/16/1970,6.94,
10/23/1970,7.03,
10/30/1970,6.92,
11/6/1970,6.71,
11/13/1970,6.57,
11/20/1970,6.14,
11/27/1970,5.73,
12/4/1970,5.67,
12/11/1970,5.69,
12/18/1970,5.73,
12/25/1970,5.86,
1/1/1971,5.83,
1/8/1971,5.92,
1/15/1971,5.7,
1/22/1971,5.45,
1/29/1971,5.35,
2/5/1971,5.31,
2/12/1971,5.16,
2/19/1971,4.95,
2/26/1971,4.86,
3/5/1971,4.78,
3/12/1971,4.48,
3/19/1971,4.33,
3/26/1971,4.39,
4/2/1971,4.6,
4/9/1971,4.8,
4/16/1971,5.15,
4/23/1971,5.42,
4/30/1971,5.64,
5/7/1971,5.88,
5/14/1971,5.94,
5/21/1971,6.13,
5/28/1971,5.92,
6/4/1971,5.83,
6/11/1971,6.15,
6/18/1971,6.52,
6/25/1971,6.45,
7/2/1971,6.73,
7/9/1971,6.69,
7/16/1971,6.62,
7/23/1971,6.79,
7/30/1971,6.88,
8/6/1971,6.83,
8/13/1971,6.81,
8/20/1971,5.96,
8/27/1971,6.01,
9/3/1971,5.83,
9/10/1971,5.87,
9/17/1971,5.93,
9/24/1971,5.94,
10/1/1971,5.83,
10/8/1971,5.75,
10/15/1971,5.54,
10/22/1971,5.49,
10/29/1971,5.39,
11/5/1971,5.28,
11/12/1971,5.35,
11/19/1971,5.29,
11/26/1971,5.47,
12/3/1971,5.37,
12/10/1971,5.31,
12/17/1971,5.3,
12/24/1971,5.3,
12/31/1971,5.15,
1/7/1972,5.17,
1/14/1972,5.01,
1/21/1972,5.1,
1/28/1972,5.24,
2/4/1972,5.32,
2/11/1972,5.28,
2/18/1972,5.19,
2/25/1972,5.21,
3/3/1972,5.24,
3/10/1972,5.32,
3/17/1972,5.69,
3/24/1972,5.68,
3/31/1972,5.79,
4/7/1972,5.96,
4/14/1972,5.95,
4/21/1972,5.89,
4/28/1972,5.71,
5/5/1972,5.6,
5/12/1972,5.61,
5/19/1972,5.56,
5/26/1972,5.46,
6/2/1972,5.48,
6/9/1972,5.55,
6/16/1972,5.59,
6/23/1972,5.69,
6/30/1972,5.78,
7/7/1972,5.78,
7/14/1972,5.79,
7/21/1972,5.78,
7/28/1972,5.77,
8/4/1972,5.73,
8/11/1972,5.73,
8/18/1972,5.74,
8/25/1972,5.81,
9/1/1972,5.98,
9/8/1972,6.08,
9/15/1972,6.08,
9/22/1972,6.04,
9/29/1972,6.05,
10/6/1972,6.03,
10/13/1972,6.04,
10/20/1972,6.08,
10/27/1972,6.04,
11/3/1972,6.01,
11/10/1972,5.95,
11/17/1972,5.91,
11/24/1972,5.93,
12/1/1972,5.96,
12/8/1972,5.96,
12/15/1972,5.97,
12/22/1972,6.04,
12/29/1972,6.1,
1/5/1973,6.15,
1/12/1973,6.19,
1/19/1973,6.25,
1/26/1973,6.35,
2/2/1973,6.48,
2/9/1973,6.52,
2/16/1973,6.49,
2/23/1973,6.65,
3/2/1973,6.74,
3/9/1973,6.83,
3/16/1973,6.9,
3/23/1973,6.94,
3/30/1973,6.81,
4/6/1973,6.81,
4/13/1973,6.7,
4/20/1973,6.77,
4/27/1973,6.82,
5/4/1973,6.84,
5/11/1973,6.81,
5/18/1973,6.81,
5/25/1973,6.86,
6/1/1973,6.85,
6/8/1973,6.79,
6/15/1973,6.77,
6/22/1973,6.81,
6/29/1973,6.97,
7/6/1973,7.21,
7/13/1973,7.32,
7/20/1973,7.53,
7/27/1973,7.83,
8/3/1973,8.07,
8/10/1973,8.28,
8/17/1973,7.96,
8/24/1973,7.71,
8/31/1973,7.48,
9/7/1973,7.39,
9/14/1973,7.51,
9/21/1973,7.21,
9/28/1973,6.92,
10/5/1973,6.9,
10/12/1973,6.77,
10/19/1973,6.77,
10/26/1973,6.78,
11/2/1973,6.84,
11/9/1973,7.11,
11/16/1973,7.19,
11/23/1973,6.95,
11/30/1973,6.81,
12/7/1973,6.91,
12/14/1973,6.77,
12/21/1973,6.73,
12/28/1973,6.83,
1/4/1974,6.85,
1/11/1974,6.91,
1/18/1974,6.96,
1/25/1974,7.08,
2/1/1974,6.94,
2/8/1974,6.72,
2/15/1974,6.69,
2/22/1974,6.75,
3/1/1974,6.92,
3/8/1974,7.06,
3/15/1974,7.15,
3/22/1974,7.51,
3/29/1974,7.74,
4/5/1974,7.99,
4/12/1974,8.04,
4/19/1974,7.99,
4/26/1974,8.08,
5/3/1974,8.33,
5/10/1974,8.55,
5/17/1974,8.26,
5/24/1974,8.09,
5/31/1974,8.08,
6/7/1974,8.1,
6/14/1974,8.1,
6/21/1974,8.1,
6/28/1974,8.29,
7/5/1974,8.46,
7/12/1974,8.66,
7/19/1974,8.37,
7/26/1974,8.11,
8/2/1974,8.59,
8/9/1974,8.58,
8/16/1974,8.56,
8/23/1974,8.72,
8/30/1974,8.77,
9/6/1974,8.65,
9/13/1974,8.52,
9/20/1974,8.38,
9/27/1974,8.18,
10/4/1974,8.15,
10/11/1974,7.99,
10/18/1974,7.98,
10/25/1974,7.91,
11/1/1974,7.98,
11/8/1974,7.81,
11/15/1974,7.62,
11/22/1974,7.49,
11/29/1974,7.48,
12/6/1974,7.43,
12/13/1974,7.16,
12/20/1974,7.07,
12/27/1974,7.25,
1/3/1975,7.33,
1/10/1975,7.24,
1/17/1975,7.29,
1/24/1975,7.26,
1/31/1975,7.08,
2/7/1975,6.76,
2/14/1975,6.75,
2/21/1975,6.46,
2/28/1975,6.62,
3/7/1975,6.65,
3/14/1975,6.67,
3/21/1975,6.87,
3/28/1975,7.02,
4/4/1975,7.46,
4/11/1975,7.74,
4/18/1975,7.7,
4/25/1975,7.9,
5/2/1975,7.86,
5/9/1975,7.59,
5/16/1975,7.31,
5/23/1975,7.22,
5/30/1975,7.27,
6/6/1975,7.18,
6/13/1975,6.91,
6/20/1975,7.07,
6/27/1975,7.46,
7/4/1975,7.58,
7/11/1975,7.59,
7/18/1975,7.65,
7/25/1975,7.81,
8/1/1975,7.94,
8/8/1975,8.11,
8/15/1975,8.19,
8/22/1975,8.27,
8/29/1975,8.09,
9/5/1975,8.09,
9/12/1975,8.32,
9/19/1975,8.44,
9/26/1975,8.23,
10/3/1975,8.27,
10/10/1975,8.03,
10/17/1975,7.92,
10/24/1975,7.65,
10/31/1975,7.41,
11/7/1975,7.3,
11/14/1975,7.32,
11/21/1975,7.59,
11/28/1975,7.59,
12/5/1975,7.55,
12/12/1975,7.65,
12/19/1975,7.44,
12/26/1975,7.25,
1/2/1976,7.12,
1/9/1976,7.02,
1/16/1976,6.94,
1/23/1976,7,
1/30/1976,6.98,
2/6/1976,7,
2/13/1976,7.11,
2/20/1976,7.1,
2/27/1976,7.05,
3/5/1976,7.3,
3/12/1976,7.16,
3/19/1976,7.13,
3/26/1976,7,
4/2/1976,7.05,
4/9/1976,6.88,
4/16/1976,6.7,
4/23/1976,6.74,
4/30/1976,6.91,
5/7/1976,7,
5/14/1976,7.18,
5/21/1976,7.38,
5/28/1976,7.52,
6/4/1976,7.45,
6/11/1976,7.33,
6/18/1976,7.28,
6/25/1976,7.24,
7/2/1976,7.27,
7/9/1976,7.17,
7/16/1976,7.03,
7/23/1976,7.16,
7/30/1976,7.06,
8/6/1976,6.96,
8/13/1976,6.86,
8/20/1976,6.83,
8/27/1976,6.81,
9/3/1976,6.75,
9/10/1976,6.71,
9/17/1976,6.66,
9/24/1976,6.61,
10/1/1976,6.59,
10/8/1976,6.33,
10/15/1976,6.02,
10/22/1976,6.15,
10/29/1976,6.35,
11/5/1976,6.31,
11/12/1976,6.33,
11/19/1976,6.11,
11/26/1976,5.79,
12/3/1976,5.65,
12/10/1976,5.67,
12/17/1976,5.69,
12/24/1976,5.67,
12/31/1976,5.71,
1/7/1977,5.83,
1/14/1977,6.2,
1/21/1977,6.33,
1/28/1977,6.48,
2/4/1977,6.54,
2/11/1977,6.39,
2/18/1977,6.35,
2/25/1977,6.51,
3/4/1977,6.49,
3/11/1977,6.5,
3/18/1977,6.46,
3/25/1977,6.44,
4/1/1977,6.45,
4/8/1977,6.45,
4/15/1977,6.22,
4/22/1977,6.23,
4/29/1977,6.36,
5/6/1977,6.49,
5/13/1977,6.58,
5/20/1977,6.57,
5/27/1977,6.56,
6/3/1977,6.49,
6/10/1977,6.46,
6/17/1977,6.35,
6/24/1977,6.35,
7/1/1977,6.32,
7/8/1977,6.4,
7/15/1977,6.47,
7/22/1977,6.55,
7/29/1977,6.61,
8/5/1977,6.74,
8/12/1977,6.81,
8/19/1977,6.85,
8/26/1977,6.78,
9/2/1977,6.72,
9/9/1977,6.75,
9/16/1977,6.84,
9/23/1977,6.86,
9/30/1977,6.94,
10/7/1977,6.97,
10/14/1977,7.18,
10/21/1977,7.28,
10/28/1977,7.28,
11/4/1977,7.32,
11/11/1977,7.24,
11/18/1977,7.17,
11/25/1977,7.19,
12/2/1977,7.22,
12/9/1977,7.27,
12/16/1977,7.27,
12/23/1977,7.33,
12/30/1977,7.39,
1/6/1978,7.4,
1/13/1978,7.71,
1/20/1978,7.66,
1/27/1978,7.65,
2/3/1978,7.58,
2/10/1978,7.62,
2/17/1978,7.71,
2/24/1978,7.74,
3/3/1978,7.71,
3/10/1978,7.69,
3/17/1978,7.64,
3/24/1978,7.65,
3/31/1978,7.79,
4/7/1978,7.82,
4/14/1978,7.81,
4/21/1978,7.83,
4/28/1978,7.95,
5/5/1978,7.99,
5/12/1978,8.06,
5/19/1978,8.07,
5/26/1978,8.15,
6/2/1978,8.19,
6/9/1978,8.16,
6/16/1978,8.19,
6/23/1978,8.4,
6/30/1978,8.51,
7/7/1978,8.51,
7/14/1978,8.56,
7/21/1978,8.55,
7/28/1978,8.55,
8/4/1978,8.36,
8/11/1978,8.21,
8/18/1978,8.37,
8/25/1978,8.35,
9/1/1978,8.37,
9/8/1978,8.35,
9/15/1978,8.34,
9/22/1978,8.45,
9/29/1978,8.49,
10/6/1978,8.5,
10/13/1978,8.47,
10/20/1978,8.57,
10/27/1978,8.69,
11/3/1978,9.12,
11/10/1978,9.1,
11/17/1978,8.95,
11/24/1978,8.96,
12/1/1978,9.16,
12/8/1978,9.12,
12/15/1978,9.19,
12/22/1978,9.52,
12/29/1978,9.59,
1/5/1979,9.58,
1/12/1979,9.6,
1/19/1979,9.59,
1/26/1979,9.42,
2/2/1979,9.15,
2/9/1979,9.2,
2/16/1979,9.28,
2/23/1979,9.39,
3/2/1979,9.45,
3/9/1979,9.39,
3/16/1979,9.39,
3/23/1979,9.38,
3/30/1979,9.33,
4/6/1979,9.34,
4/13/1979,9.46,
4/20/1979,9.44,
4/27/1979,9.47,
5/4/1979,9.54,
5/11/1979,9.54,
5/18/1979,9.45,
5/25/1979,9.27,
6/1/1979,9.19,
6/8/1979,9.06,
6/15/1979,8.9,
6/22/1979,8.99,
6/29/1979,8.81,
7/6/1979,8.78,
7/13/1979,8.88,
7/20/1979,8.96,
7/27/1979,9.05,
8/3/1979,9.01,
8/10/1979,8.98,
8/17/1979,9.06,
8/24/1979,9.2,
8/31/1979,9.4,
9/7/1979,9.68,
9/14/1979,9.66,
9/21/1979,9.72,
9/28/1979,9.71,
10/5/1979,9.85,
10/12/1979,10.65,
10/19/1979,11.01,
10/26/1979,11.83,
11/2/1979,11.64,
11/9/1979,11.56,
11/16/1979,11.12,
11/23/1979,11.31,
11/30/1979,10.64,
12/7/1979,10.61,
12/14/1979,10.86,
12/21/1979,10.68,
12/28/1979,10.71,
1/4/1980,10.75,
1/11/1980,10.69,
1/18/1980,10.78,
1/25/1980,10.96,
2/1/1980,11.24,
2/8/1980,11.83,
2/15/1980,12.12,
2/22/1980,13.65,
2/29/1980,14.07,
3/7/1980,14.27,
3/14/1980,13.83,
3/21/1980,13.86,
3/28/1980,14.31,
4/4/1980,13.64,
4/11/1980,12.91,
4/18/1980,11.81,
4/25/1980,11.23,
5/2/1980,10.49,
5/9/1980,9.57,
5/16/1980,9.44,
5/23/1980,9.23,
5/30/1980,9.14,
6/6/1980,9.23,
6/13/1980,8.78,
6/20/1980,8.64,
6/27/1980,8.96,
7/4/1980,9.15,
7/11/1980,9.16,
7/18/1980,9.19,
7/25/1980,9.23,
8/1/1980,9.72,
8/8/1980,9.9,
8/15/1980,10.18,
8/22/1980,11.06,
8/29/1980,11.52,
9/5/1980,10.92,
9/12/1980,11.18,
9/19/1980,11.74,
9/26/1980,12.06,
10/3/1980,11.97,
10/10/1980,11.54,
10/17/1980,11.65,
10/24/1980,12.08,
10/31/1980,12.82,
11/7/1980,13.27,
11/14/1980,12.99,
11/21/1980,13.33,
11/28/1980,13.62,
12/5/1980,13.77,
12/12/1980,14.1,
12/19/1980,14.17,
12/26/1980,12.91,
1/2/1981,12.81,
1/9/1981,12.72,
1/16/1981,12.91,
1/23/1981,13.32,
1/30/1981,13.13,
2/6/1981,13.41,
2/13/1981,13.86,
2/20/1981,13.53,
2/27/1981,13.8,
3/6/1981,13.95,
3/13/1981,13.55,
3/20/1981,13.06,
3/27/1981,13.57,
4/3/1981,13.4,
4/10/1981,13.89,
4/17/1981,14.07,
4/24/1981,14.33,
5/1/1981,14.57,
5/8/1981,15.35,
5/15/1981,15.36,
5/22/1981,15.05,
5/29/1981,14.55,
6/5/1981,14.42,
6/12/1981,14.16,
6/19/1981,14.15,
6/26/1981,14.39,
7/3/1981,14.58,
7/10/1981,14.76,
7/17/1981,14.86,
7/24/1981,15.61,
7/31/1981,15.55,
8/7/1981,15.88,
8/14/1981,15.67,
8/21/1981,15.98,
8/28/1981,16.39,
9/4/1981,16.47,
9/11/1981,16.42,
9/18/1981,15.97,
9/25/1981,15.98,
10/2/1981,16.36,
10/9/1981,15.59,
10/16/1981,15.21,
10/23/1981,15.5,
10/30/1981,15.34,
11/6/1981,14.17,
11/13/1981,13.07,
11/20/1981,12.72,
11/27/1981,12.67,
12/4/1981,13.06,
12/11/1981,13.46,
12/18/1981,13.56,
12/25/1981,14.15,
1/1/1982,14.09,
1/8/1982,14.32,
1/15/1982,14.73,
1/22/1982,14.92,
1/29/1982,14.57,
2/5/1982,14.84,
2/12/1982,15.05,
2/19/1982,14.88,
2/26/1982,14.26,
3/5/1982,13.96,
3/12/1982,13.94,
3/19/1982,14.19,
3/26/1982,14.18,
4/2/1982,14.47,
4/9/1982,14.36,
4/16/1982,14.21,
4/23/1982,14.09,
4/30/1982,14.02,
5/7/1982,13.95,
5/14/1982,13.73,
5/21/1982,13.71,
5/28/1982,13.71,
6/4/1982,13.99,
6/11/1982,14.08,
6/18/1982,14.57,
6/25/1982,14.95,
7/2/1982,14.81,
7/9/1982,14.49,
7/16/1982,14.08,
7/23/1982,13.53,
7/30/1982,13.72,
8/6/1982,13.26,
8/13/1982,13.24,
8/20/1982,12.07,
8/27/1982,12,
9/3/1982,12.25,
9/10/1982,12.16,
9/17/1982,12.23,
9/24/1982,11.96,
10/1/1982,11.6,
10/8/1982,11.19,
10/15/1982,10.27,
10/22/1982,10.28,
10/29/1982,10.52,
11/5/1982,9.96,
11/12/1982,9.96,
11/19/1982,10.01,
11/26/1982,9.92,
12/3/1982,10.04,
12/10/1982,9.95,
12/17/1982,9.84,
12/24/1982,9.88,
12/31/1982,9.79,
1/7/1983,9.65,
1/14/1983,9.45,
1/21/1983,9.55,
1/28/1983,9.87,
2/4/1983,10,
2/11/1983,10.06,
2/18/1983,9.95,
2/25/1983,9.66,
3/4/1983,9.48,
3/11/1983,9.78,
3/18/1983,9.83,
3/25/1983,10.03,
4/1/1983,10.06,
4/8/1983,9.9,
4/15/1983,9.71,
4/22/1983,9.77,
4/29/1983,9.68,
5/6/1983,9.43,
5/13/1983,9.45,
5/20/1983,9.69,
5/27/1983,9.95,
6/3/1983,10.17,
6/10/1983,10.29,
6/17/1983,10.2,
6/24/1983,10.45,
7/1/1983,10.47,
7/8/1983,10.77,
7/15/1983,10.92,
7/22/1983,10.93,
7/29/1983,11.06,
8/5/1983,11.38,
8/12/1983,11.58,
8/19/1983,11.17,
8/26/1983,11.03,
9/2/1983,11.41,
9/9/1983,11.23,
9/16/1983,11.14,
9/23/1983,10.99,
9/30/1983,10.82,
10/7/1983,10.74,
10/14/1983,10.95,
10/21/1983,10.79,
10/28/1983,10.98,
11/4/1983,11.01,
11/11/1983,11.04,
11/18/1983,10.96,
11/25/1983,10.88,
12/2/1983,10.98,
12/9/1983,11.1,
12/16/1983,11.21,
12/23/1983,11.13,
12/30/1983,11.1,
1/6/1984,11.04,
1/13/1984,10.98,
1/20/1984,10.86,
1/27/1984,10.89,
2/3/1984,10.87,
2/10/1984,10.96,
2/17/1984,11.04,
2/24/1984,11.17,
3/2/1984,11.24,
3/9/1984,11.38,
3/16/1984,11.53,
3/23/1984,11.77,
3/30/1984,11.8,
4/6/1984,11.96,
4/13/1984,11.84,
4/20/1984,11.99,
4/27/1984,12.08,
5/4/1984,12.26,
5/11/1984,12.59,
5/18/1984,12.78,
5/25/1984,12.93,
6/1/1984,13.25,
6/8/1984,12.99,
6/15/1984,13.08,
6/22/1984,13.24,
6/29/1984,13.46,
7/6/1984,13.38,
7/13/1984,13.19,
7/20/1984,13.06,
7/27/1984,12.86,
8/3/1984,12.63,
8/10/1984,12.44,
8/17/1984,12.45,
8/24/1984,12.46,
8/31/1984,12.6,
9/7/1984,12.63,
9/14/1984,12.34,
9/21/1984,12.19,
9/28/1984,12.27,
10/5/1984,12.26,
10/12/1984,12.06,
10/19/1984,11.88,
10/26/1984,11.48,
11/2/1984,11.33,
11/9/1984,11.06,
11/16/1984,11.05,
11/23/1984,10.75,
11/30/1984,10.67,
12/7/1984,10.8,
12/14/1984,10.71,
12/21/1984,10.32,
12/28/1984,10.39,
1/4/1985,10.58,
1/11/1985,10.51,
1/18/1985,10.49,
1/25/1985,10.25,
2/1/1985,10.34,
2/8/1985,10.42,
2/15/1985,10.4,
2/22/1985,10.56,
3/1/1985,10.91,
3/8/1985,11.07,
3/15/1985,11.08,
3/22/1985,11.13,
3/29/1985,10.93,
4/5/1985,10.84,
4/12/1985,10.66,
4/19/1985,10.28,
4/26/1985,10.29,
5/3/1985,10.32,
5/10/1985,10.06,
5/17/1985,9.75,
5/24/1985,9.43,
5/31/1985,9.36,
6/7/1985,8.97,
6/14/1985,9.06,
6/21/1985,8.9,
6/28/1985,9.27,
7/5/1985,8.98,
7/12/1985,8.96,
7/19/1985,9.13,
7/26/1985,9.41,
8/2/1985,9.51,
8/9/1985,9.46,
8/16/1985,9.28,
8/23/1985,9.18,
8/30/1985,9.22,
9/6/1985,9.36,
9/13/1985,9.51,
9/20/1985,9.43,
9/27/1985,9.17,
10/4/1985,9.25,
10/11/1985,9.35,
10/18/1985,9.25,
10/25/1985,9.21,
11/1/1985,9.13,
11/8/1985,9,
11/15/1985,8.94,
11/22/1985,8.78,
11/29/1985,8.75,
12/6/1985,8.75,
12/13/1985,8.41,
12/20/1985,8.23,
12/27/1985,8.24,
1/3/1986,8.25,
1/10/1986,8.39,
1/17/1986,8.57,
1/24/1986,8.46,
1/31/1986,8.29,
2/7/1986,8.21,
2/14/1986,8.17,
2/21/1986,8.1,
2/28/1986,7.91,
3/7/1986,7.51,
3/14/1986,7.26,
3/21/1986,7.29,
3/28/1986,7.19,
4/4/1986,7.03,
4/11/1986,6.82,
4/18/1986,6.59,
4/25/1986,6.94,
5/2/1986,7.07,
5/9/1986,6.98,
5/16/1986,7.28,
5/23/1986,7.45,
5/30/1986,7.47,
6/6/1986,7.74,
6/13/1986,7.57,
6/20/1986,7.25,
6/27/1986,7.14,
7/4/1986,6.99,
7/11/1986,6.92,
7/18/1986,6.73,
7/25/1986,6.82,
8/1/1986,6.89,
8/8/1986,6.75,
8/15/1986,6.55,
8/22/1986,6.35,
8/29/1986,6.25,
9/5/1986,6.35,
9/12/1986,6.64,
9/19/1986,6.71,
9/26/1986,6.71,
10/3/1986,6.65,
10/10/1986,6.43,
10/17/1986,6.59,
10/24/1986,6.66,
10/31/1986,6.57,
11/7/1986,6.48,
11/14/1986,6.55,
11/21/1986,6.44,
11/28/1986,6.39,
12/5/1986,6.37,
12/12/1986,6.38,
12/19/1986,6.45,
12/26/1986,6.46,
1/2/1987,6.54,
1/9/1987,6.38,
1/16/1987,6.39,
1/23/1987,6.37,
1/30/1987,6.46,
2/6/1987,6.53,
2/13/1987,6.65,
2/20/1987,6.57,
2/27/1987,6.52,
3/6/1987,6.52,
3/13/1987,6.56,
3/20/1987,6.53,
3/27/1987,6.63,
4/3/1987,6.86,
4/10/1987,6.98,
4/17/1987,7.4,
4/24/1987,7.57,
5/1/1987,7.71,
5/8/1987,7.87,
5/15/1987,8,
5/22/1987,8.27,
5/29/1987,8.01,
6/5/1987,8,
6/12/1987,7.89,
6/19/1987,7.68,
6/26/1987,7.72,
7/3/1987,7.72,
7/10/1987,7.65,
7/17/1987,7.65,
7/24/1987,7.77,
7/31/1987,7.91,
8/7/1987,8.02,
8/14/1987,7.93,
8/21/1987,7.98,
8/28/1987,8.13,
9/4/1987,8.41,
9/11/1987,8.7,
9/18/1987,8.64,
9/25/1987,8.71,
10/2/1987,8.89,
10/9/1987,9.1,
10/16/1987,9.43,
10/23/1987,8.54,
10/30/1987,8.01,
11/6/1987,7.96,
11/13/1987,7.96,
11/20/1987,7.98,
11/27/1987,8.05,
12/4/1987,8.04,
12/11/1987,8.21,
12/18/1987,8.17,
12/25/1987,8.12,